"Archival description hierarchy:"
"Joannes Faber"
Corrispondenza
"""Instrumenta Orphanorum 1600 usque 1649"""
---
referenceCode,title,dates,startDate,accessConditions,locations
169r-v,"Rudolph Sesslin a Johannes Faber","Roma, 5 marzo 1627",1627-00-00,,
170r-171v,"Friedrich Fugger a Johannes Faber","Augsburg 13 dicembre 1619",1619-00-00,,
170r-171v,"Kaspar Schoppe a Johannes Faber","Genova, 29 aprile 1621",1621-00-00,,
170r-171v,"Kaspar Schoppe a Johannes Faber","Mantova, 7 agosto 1626",1626-00-00,,
170r-v,"Kaspar Flurschütz a Johannes Faber","Augsburg, 24 settembre 1626",1626-00-00,,
170r-v,"Markus Welser a Johannes Faber","Augsburg, 15 novembre 1613",1613-00-00,,
171r-172v,"Magnus Dilherr von Thummenberg a Johannes Faber","Nürnberg, 25 maggio 1621",1621-00-00,,
171r-172v,"Federico Cesi a Johannes Faber","Acquasparta, 8 settembre 1620",1620-00-00,,
171r-172v,"François de Nonville a Johannes Faber","Firenze, 24 marzo 1627",1627-00-00,,
171r-v,"Copia di mano di Kaspar Schoppe di lettera inviatagli da Matthäus Welser","Augsburg, 1 gennaio 1621",1621-00-00,,
171r-v,"Markus Welser a Johannes Faber","Augsburg, 29 novembre 1613",1613-00-00,,
172r,"Wilhelm von Holinghoven [a Johannes Faber]","Venezia, 10 marzo 1629",1629-00-00,,
172r-173v,"Johann Heinrich von Pflaumern a Johannes Faber","Merseburg 2 novembre 1609",1609-00-00,,
172r-173v,"Markus Welser a Johannes Faber","Augsburg, 4 ottobre 1613",1613-00-00,,
172r-v,"Scritto di mano di Kaspar Schoppe intitolato: ""De miraculorum infrequentia""","[s.l., s.d.]",,,
"172r-v; 176r-v","Sigmund Hinderofer a Peter Mander von Neuhausen","Madrid, 24 dicembre 1616",1616-00-00,,
173r,"Georg II von Hessen-Darmstadt [a Johannes Faber]","Venezia, 8 giugno 1628",1628-00-00,,
173r-174r,"Lettera dedicatoria di Kaspar Schoppe di propria opera a Scipione Cobelluzzi","Milano, 12 gennaio 1617",1617-00-00,,
173r-174v,"Priori di Monticelli a Johannes Baptista Rembold","Montecelio (Roma), 26 luglio 1620",1620-00-00,,
173r-v,"""Conto delle fature et altre robbe fatte a Maria Madalena e a Maria Vitoria figlie del quondam dottor Fabro per intrare in SS. Quatro"", a firma di Giulio Cesare Zappa","[Roma], 7 novembre 1630",1630-00-00,,
173r-v,"Onofrio Castelli [a Johannes Faber]","Milano, 29 luglio 1620",1620-00-00,,
173r-v,"Magnus Dilherr von Thummenberg a Johannes Faber","Nürnberg, ""29/19 giugno"" [29 giugno] 1621",1621-00-00,,
173r-v,"Johann von Hoesdonch a Johannes Faber","Paris, 6 gennaio 1624",1624-00-00,,
"173r-v; 194v","Maximilian von Habsburg a Peter Mander von Neuhausen","Innsbruck, 10 maggio 1608",1608-00-00,,
"173r; 174r-v","Minuta di Michael Mander von Neuhausen a Markus Fugger e fratelli","Roma, 14 febbraio 1617",1617-00-00,,
174r-175v,"Wilhelm von Leuchtenberg a Johannes Faber","Saverne, 22 aprile 1628",1628-00-00,,
174r-175v,"Kaspar von Kinsburg a Johannes Faber","Firenze, 24 maggio 1627",1627-00-00,,
174r-175v,"Hector von Kotzaw a Johannes Faber","Bamberg 6 gennaio 1616",1616-00-00,,
174r-175v,"Onofrio Castelli a Johannes Faber","Lucca, 8 agosto 1620",1620-00-00,,
174r-175v,"Markus Welser a Johannes Faber","Augsburg, 20 settembre 1613",1613-00-00,,
174r-v,"[Hieronymus e Christoph Ott] a Johannes Faber","Venezia, 21 agosto 1621",1621-00-00,,
"174r-v; 193v","Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 17 maggio 1608",1608-00-00,,
175r,"""Conto della spesa fatta nelle zimare e maniche di Maria Vittoria e Maria Madalena"" a firma di Giulio Cesare Zappa","[Roma, 1630]",1630-00-00,,
175r-176v,"Johann Klodt a Johannes Faber","[Bückeburg, 1621]",1621-00-00,,
175r-176v,"Federico Cesi a Johannes Faber","Acquasparta, 2 luglio 1620",1620-00-00,,
"175r-v; 192v","Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 1 giugno 1608",1608-00-00,,
176r-177v,"Severus Theodorus von der Tann a Johannes Faber","Milano, 24 marzo 1627",1627-00-00,,
176r-177v,"Kaspar Schoppe a Johannes Faber","Genova, 17 aprile 1621",1621-00-00,,
176r-177v,"Wilhelm von Leuchtenberg a Johannes Faber","Saverne, 20 maggio 1628",1628-00-00,,
176r-177v,"Andreas Jacobus a Johannes Faber","[Bamberg] ""in monastero S. Michaelis Bambergam penes"", 27 novembre [s.a.]",2027-00-00,,
176r-178v,"Onofrio Castelli [a Johannes Faber]","Milano, 22 luglio 1620",1620-00-00,,
176r-v,"Markus Welser a Johannes Faber","Augsburg, 14 marzo 1614",1614-00-00,,
"176r; 191v","Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 9 giugno 1608",1608-00-00,,
177r,"""Notta della spesa fatta per doi para di maniche di riverso giallo di Fiorenza fino quale servì per Maria Vitoria e Maria Madalena figliole del quondam Giovanni Fabro al presente in SS.ti 4.o"" a firma di Giulio Cesare Zappa","[Roma], 22 giugno 1630",1630-00-00,,
177r-178v,"Johann Becker a Johannes Faber","Bückeburg, ""1/11 novembre"" [11 novembre] 1621",1621-00-00,,
177r-v,"Federico Cesi [a Johannes Faber]","Acquasparta, 11 agosto 1620",1620-00-00,,
"177r-v; 177bisv","Markus Welser a Johannes Faber","Augsburg, 5 luglio 1613",1613-00-00,,
"177r; 190v","Maximilian von Habsburg a Peter Mander von Neuhausen","""Pago Wodghicz"" [Vodice?], 25 giugno 1608",1608-00-00,,
178r-179v,"Kaspar Schoppe a Johannes Faber","Genova, 2 aprile 1621",1621-00-00,,
178r-179v,"Federico Cesi a Johannes Faber","Acquasparta, 19 dicembre 1620",1620-00-00,,
178r-v,"Wilhelm von Leuchtenberg [a Johannes Faber], Saverne 22 aprile 1628",,,,
178r-v,"Sebastian Raber a Johannes Faber","Treviso, 14 maggio 1627",1627-00-00,,
178r-v,"Markus Welser a Johannes Faber","Augsburg, 24 maggio 1613",1613-00-00,,
"178r-v; 189v","Johann Dücker von Hasslau a Peter Mander von Neuhausen","Wien, 16 luglio 1608",1608-00-00,,
179r,"Biglietto di Johannes Faber con risposta di altra mano","[Roma, 1628]",1628-00-00,,
179r,"Ricevute di pagamento del legato di Johannes Faber da parte di Johann Matthäus Maÿr","Roma, 2 marzo e 30 agosto 1630",1630-00-00,,
179r-180v,"Peter Wall a Johannes Faber","Augsburg, 19 febbraio 1627",1627-00-00,,
"179r-180v; 178r-v","Christoph Pflug a Johannes Faber","Drezdenko, 10 giugno 1610",1610-00-00,,
179r-v,"Markus Welser a Johannes Faber","Augsburg, 19 aprile 1613",1613-00-00,,
179r-v,"Magnus Dilherr von Thummenberg a Johannes Faber","Nürnberg, 29 settembre 1617",1617-00-00,,
"179r-v; 188v","Johann Dücker von Hasslau a Peter Mander von Neuhausen","[Wiener] Neustadt, 19 luglio 1608",1608-00-00,,
180r,"Wilhelm von Holinghoven [a Johannes Faber]","Pasing (München), 12 settembre 1628",1628-00-00,,
180r-181v,"Federico Cesi a Johannes Faber","Acquasparta, 15 dicembre 1620",1620-00-00,,
180r-181v,"Kaspar Schoppe a Johannes Faber","Genova, 9 aprile 1621",1621-00-00,,
180r-v,"Markus Welser a Johannes Faber","Augsburg, 14 giugno 1613",1613-00-00,,
180r-v,"Minuta di Johannes Faber","Roma, 10 luglio 1620",1620-00-00,,
"180r-v; 187v","Maximilian von Habsburg a Peter Mander von Neuhausen","Innsbruck, 6 agosto 1608",1608-00-00,,
180v-181r,"Conto di mano di Johannes Faber relativo a fiori e bulbi inviato a Johann Becker","[Roma], 27 novembre 1621",1621-00-00,,
181r,"Ricevuta di pagamento di Giovanni Battista Fasolo","[Roma], 19 ottobre 1630",1630-00-00,,
181r-182v,"Christoph Pflug a Johannes Faber","[Drezdenko], 4 agosto 1607",1607-00-00,,
181r-182v,"Onofrio Castelli a Johannes Faber","Lucca, 15 agosto 1620",1620-00-00,,
181r-182v,"Markus Welser a Johannes Faber","Augsburg, 10 maggio 1613",1613-00-00,,
181r-182v,"Wilhelm von Holinghoven a Johannes Faber","München, 8 agosto 1628",1628-00-00,,
181r-v,"Peter Wall a Johannes Faber","Augsburg, 29 gennaio 1627",1627-00-00,,
"181r-v; 186v","Karl Schurff a Peter Mander von Neuhausen","Innsbruck, 26 agosto 1608",1608-00-00,,
182r,"Ricevuta di pagamento di Vincenzo Cagnaci","[Roma], 21 ottobre 1630",1630-00-00,,
182r,"Lista di spese per Christophorus Hiddius a firma di Francesco Tito","[Roma, 1627]",1627-00-00,,
182r,"Magnus Dilherr von Thummenberg [a Johannes Faber]","Nürnberg, 15 settembre 1621",1621-00-00,,
182r-183v,"Kaspar Schoppe a Johannes Faber","Genova, 27 marzo 1621",1621-00-00,,
182r-184v,"Federico Cesi a Johannes Faber","Acquasparta, 31 ottobre 1620",1620-00-00,,
"182r; 185v","Maximilian von Habsburg a Peter Mander von Neuhausen","Innsbruck, 20 agosto 1608",1608-00-00,,
183r,"Ricevuta di pagamento di Giovanni Francesco Pirardi","Roma, 4 novembre 1630",1630-00-00,,
183r,"Appunti di Onofrio Castelli sulla famiglia Castelli","[s.l., 1620]",1620-00-00,,
183r-184v,"François Véron a Johannes Faber","Civitavecchia, 24 febbraio 1627",1627-00-00,,
183r-184v,"Friedrich Fugger a Johannes Faber","Augsburg, 24 ottobre 1619",1619-00-00,,
183r-184v,"Wilhelm von Holinghoven a Johannes Faber,","Venezia, 30 dicembre 1628",1628-00-00,,
183r-184v,"Trascrizione del notaio Francesco Partini della confessione di Giovanni Giacomo Leoni","Innsbruck, 18-23 luglio 1608",1608-00-00,,
183r-v,"Johann Becker a Johannes Faber","Bückeburg, 14 ottobre 1621",1621-00-00,,
183r-v,"Markus Welser a Johannes Faber","Augsburg, 18 aprile 1614",1614-00-00,,
184r,"Ricevuta di pagamento di Lorenzo Pelliccia","[Roma], 5 novembre 1630",1630-00-00,,
184r-v,"Copia di mano di Johannes Faber di lettera di Kaspar Schoppe a Onofrio Castelli","""Casalis ipsis"", 1 gennaio 1620",1620-00-00,,
184r-v,"Markus Welser a Johannes Faber","Augsburg, 28 marzo 1614",1614-00-00,,
184r-v,"Johann Becker a Johannes Faber","Bückeburg, 16 settembre 1621",1621-00-00,,
184r-v,"Francesco Bartolini a Johannes Faber","[s.l., s.d.]",,,
185r,"Ricevuta di pagamento di Pietro Castelli","[Roma], 5 novembre 1630",1630-00-00,,
185r-186v,"Kaspar Schoppe a Johannes Faber","Milano, 4 febbraio 1615",1615-00-00,,
185r-186v,"Wilhelm von Holinghoven a Johannes Faber","Venezia, 27 gennaio 1629",1629-00-00,,
185r-186v,"Kaspar Cantzler a Johannes Faber","Urbino, 20 aprile 1616",1616-00-00,,
185r-186v,"Jakob Ulrich a Johannes Faber","Firenze, 11 gennaio 1626",1626-00-00,,
185r-v,"Federico Cesi [a Johannes Faber]","Acquasparta, 24 novembre 1620",1620-00-00,,
185r-v,"Magnus Dilherr von Thummenberg a Johannes Faber","Nürnberg, ""15/5 settembre"" [15 settembre] 1621",1621-00-00,,
185r-v,"Markus Welser a Johannes Faber","Augsburg, 31 gennaio 1614",1614-00-00,,
186r-187v,"Onofrio Castelli a Johannes Faber","Monte Cavallo (Macerata), 7 settembre 1620",1620-00-00,,
186r-v,"Markus Welser a Johannes Faber","Augsburg, 9 maggio 1614",1614-00-00,,
186r-v,"Federico Cesi [a Johannes Faber]","Acquasparta, 29 giugno 1621",1621-00-00,,
186r-v,"Magnus Dilherr von Thummenberg a Johannes Faber","Nürnberg, 10 gennaio 1622",1622-00-00,,
187r-188v,"Johann Becker a Johannes Faber","Bückeburg, 23 dicembre 1621",1621-00-00,,
187r-188v,"Markus Welser a Johannes Faber","Augsburg, 3 agosto 1612",1612-00-00,,
187r-188v,"Kaspar Schoppe a Johannes Faber","Milano, 23 marzo 1615",1615-00-00,,
187r-188v,"Kaspar Cantzler a Johannes Faber","Verona, 18 maggio 1616",1616-00-00,,
187r-188v,"Wilhelm von Holinghoven a Johannes Faber, Venezia ""13 dell'A(nn)o"" 13 [gennaio] 1629",,,,
187r-v,"""Conto del signor Giovan Dominico Fabro con Henrico Corvino""","[Roma], 5 novembre 1630",1630-00-00,,
187r-v,"Sebastian Raber a Johannes Faber","Brescia, 25 febbraio 1627",1627-00-00,,
"187r-v; 189v","Federico Cesi a Johannes Faber","Acquasparta, 3 agosto 1621",1621-00-00,,
188r,"Minuta di Johannes Faber di supplica relativa a Giovanni Battista Schmidt","""da casa"" [Roma], 20 maggio 1626",1626-00-00,,
188r,"Ricevuta di pagamento di Giovanni Matteo e Pompeo Vanottelli","[Roma], 18 novembre 1630",1630-00-00,,
188r,"Josse de Rycke a Johannes Faber","[Gand, luglio-agosto 1621]",1621-00-00,,
188r-190v,"Copia di mano di Johannes Faber di lettera di Kaspar Schoppe a Scipione Cobelluzzi","Mantova, 27 marzo 1620",1620-00-00,,
189r-190v,"Wilhelm von Holinghoven a Johannes Faber, Bad Reichenhall 2 ottobre 1628",,,,
189r-190v,"Markus Welser a Johannes Faber","Augsburg, 22 giugno 1612",1612-00-00,,
189r-190v,"Ludwig Satz a Johannes Faber","Höchsten, 27 maggio 1624",1624-00-00,,
189r-v,"Johannes Widenman a Johannes Faber","Würzburg, 15 marzo 1627",1627-00-00,,
189r-v,"[Kaspar Schoppe] a Johannes Faber","[Augsburg, 22 maggio 1615]",1615-00-00,,
189r-v,"Georg Wikebuss a Johannes Faber e Johann Schreck","Padova, 15 ottobre 1611",1611-00-00,,
190r,"Daniel Bundier [a Johannes Faber]","Praha, 2 dicembre 1620",1620-00-00,,
190r-191r,"Federico Cesi [a Johannes Faber]","Acquasparta, 28 novembre 1621",1621-00-00,,
190r-191v,"Kaspar Schoppe a Johannes Faber","Augsburg, 15 maggio 1615",1615-00-00,,
190r-191v,"[Josse de Rycke] a Johannes Faber","[s.l., s.d.]",,,
190r-v,"""Per la zimarra di reverso incarnato per il signor Giovanni Domenico""","[Roma], 27 novembre 1630",1630-00-00,,
190r-v,"Sebastian Sterbjon a Johannes Faber","[s.l.], 11 febbraio 1627",1627-00-00,,
191r,"Ricevuta di pagamento di Claudio Francesco Duraforte per le otto copie del testamento di Johannes Faber da lui redatte il 15 gennaio 1631","Roma, 12 dicembre 1631",1631-00-00,,
191r-192v,"Konrad Friedrich von Thüngen a Johannes Faber","Würzburg, 4 marzo 1623",1623-00-00,,
191r-192v,"Copia di mano di Johannes Faber di supplica al pontefice di Kaspar Schoppe","[s.l., s.d.]",,,
191r-192v,"Lucas Prandtner von Claüssen a Johannes Faber","Il-Belt Valletta, 24 maggio 1627",1627-00-00,,
191r-192v,"Johann Sopper a Johannes Faber","Venezia, 10 giugno 1628",1628-00-00,,
191r-v,"Heinrich Pfendner a Philipp Nagel","Würzburg, 24 gennaio 1627",1627-00-00,,
192r,"Ricevuta di pagamento di Adriano Gallo notaio apostolico","[Roma, 16] marzo 1631",1631-00-00,,
192r-193v,"Kaspar Schoppe a Johannes Faber","Madrid, 12 marzo 1614",1614-00-00,,
192r-193v,"Heinrich Pfendner ad Antonio Cifra","Würzburg, 13 ottobre 1623",1623-00-00,,
192r-193v,"Federico Cesi [a Johannes Faber]","Acquasparta, 28 agosto 1621",1621-00-00,,
192r-v,"Georg Henisch a Johannes Faber","Augsburg, 9 settembre 1609",1609-00-00,,
193r-194v,"Hans Steiner a Johannes Faber","Bamberg, 8 maggio 1624",1624-00-00,,
193r-194v,"Copia di mano di Johannes Faber di lettera di Kaspar Schoppe a Scipione Cobelluzzi","[s.l., s.d.]",,,
193r-194v,"Ludwig V von Hessen-Darmstadt a Johannes Faber","Darmstadt, ""24 agosto stylo veteri"" [2 settembre] 1619",1619-00-00,,
193r-v,"Johannes Cornelius Uterverius a Johannes Faber","[Bologna, s.d.]",,,
193r-v,"Kaspar Flurschütz a Johannes Faber","Augsburg, 5 gennaio 1629",1629-00-00,,
194r,"Ricevuta di pagamento di Cinzio Maccia","[Roma], 31 marzo 1631",1631-00-00,,
194r,"Federico Cesi [a Johannes Faber]","Acquasparta, 7 aprile 1622",1622-00-00,,
194r-195v,"Kaspar Schoppe a Johannes Faber","Milano, 24 marzo 1615",1615-00-00,,
194r-195v,"Georg Grembs a Johannes Faber","München, 25 luglio 1624",1624-00-00,,
194r-195v,"Johann Ernst Fugger a Johannes Faber","Augsburg, 8 giugno 1629",1629-00-00,,
194r-v,"Josse de Rycke a Johannes Faber,","Perugia, 28 aprile [1608?]",1608-00-00,,
194r-v,"[Bernhard Hertfelder von Hettingen] a Johannes Faber","Augsburg, 23 marzo 1629",1629-00-00,,
195r,"Copia di mano di Johannes Faber di lettera di Kaspar Schoppe","Mantova, 7 aprile [1620]",1620-00-00,,
195r-196v,"Georg II von Hessen-Darmstadt a Johannes Faber","Darmstadt, ""15/5 febbraio"" [15 febbraio] 1627",1627-00-00,,
195r-196v,"Johann Georg Fuchs von Dornheim a Johannes Faber","Bamberg, 21 giugno 1623",1623-00-00,,
195r-v,"Johann Heinrich von Pflaumern a Kaspar Schoppe","Merseburg, 10 settembre 1609",1609-00-00,,
195r-v,"[Bernhard Hertfelder von Hettingen] a Johannes Faber","Augsburg, 20 aprile 1629",1629-00-00,,
195r-v,"Federico Cesi [a Johannes Faber]","Acquasparta, 23 aprile 1622",1622-00-00,,
"195r; 201v","Hieronymus Manincor a Peter Mander von Neuhausen in italiano","Innsbruck, 19 settembre 1608",1608-00-00,,
195v,"Copia di mano di Johannes Faber di lettera inviatagli da [Kaspar Schoppe]","Mantova, 9 giugno 1620",1620-00-00,,
196r,"Ricevuta di pagamento degli eredi di Pietro Faidetti","[Roma], 26 maggio 1631",1631-00-00,,
196r-197v,"Johann Ernst Fugger a Johannes Faber","Wien, 21 marzo 1629",1629-00-00,,
196r-197v,"[Kaspar Schoppe] a Johannes Faber","Venezia, 22 settembre [1607]",1607-00-00,,
"196r -197v","Georg Grembs a Johannes Faber","München, 26 giugno 1624",1624-00-00,,
196r-v,"[Bernhard Hertfelder von Hettingen] a Johannes Faber","Augsburg, 29 dicembre 1628",1628-00-00,,
196r-v,"Federico Cesi [a Johannes Faber]","Acquasparta, 21 marzo 1622",1622-00-00,,
196r-v,"Paul Virdung a Johannes Faber","Siena, 10 febbraio 1601",1601-00-00,,
196r-v,"[Kaspar Schoppe a Johannes Faber]","Augsburg, 15 gennaio 1621",1621-00-00,,
"196r; 200v","Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 20 settembre 1608",1608-00-00,,
197r,"Federico Cesi [a Johannes Faber]","Acquasparta, 16 marzo 1622",1622-00-00,,
197r-197bisv,"Johann Gottfried von Aschhausen a Johannes Faber","Würzburg, 18 aprile 1622",1622-00-00,,
197r-199r,"Maximilian von Habsburg a [Peter Mander von Neuhausen]","Innsbruck, 15 ottobre 1608",1608-00-00,,
197r-v,"Bernhard Hertfelder von Hettingen a Johannes Faber","Augsburg, 8 dicembre 1628",1628-00-00,,
197r-v,"Franz Nidermeyr a Johannes Faber","Aschaffenburg,""2/12 marzo"" [12 marzo] 1627",1627-00-00,,
197r-v,"Johann Heinrich von Pflaumern a Kaspar Schoppe","Merseburg, 31 luglio 1609",1609-00-00,,
"197r; 198v; 195v","""Conto del signor Giovanni Fabri con Lodovico Coltri""","1628; 14 luglio 1629; 26 maggio 1631",1628-00-00,,
198r-199r,"Ludwig V von Hessen-Darmstadt [a Johannes Faber], Darmstadt 27 luglio 1624.",,,,
198r-199v,"Otto Heinrich Fugger a Johannes Faber","München, 15 marzo 1629",1629-00-00,,
198r-199v,"Johann Georg Fuchs von Dornheim a Johannes Faber","Würzburg, 30 marzo 1623",1623-00-00,,
198r-199v,"Federico Cesi a Johannes Faber","Acquasparta, 19 novembre 1622",1622-00-00,,
198r-199v,"Georg Grembs a Johannes Faber","[München]. ""in festo Assumptionis Beatae Mariae"" [15 agosto] 1623",1623-00-00,,
198r-199v,"Kaspar Schoppe a Johannes Faber","Venezia, 29 settembre 1607",1607-00-00,,
198r-199v,"Bernhard Hertfelder von Hettingen a Johannes Faber","Augsburg, 17 novembre 1628",1628-00-00,,
198r-199v,"Copia di mano di Johannes Faber di supplica di Kaspar Schoppe al pontefice","[s.l., s.d.]",,,
198r-199v,"Ascanio Persio a Johannes Faber","Bologna, 1 gennaio 1608",1608-00-00,,
199r-223r,"Ricevute di vari per Heinrich Sessel","Roma, 1604-1618",1604-00-00,,
199r-v,"""Ricevuta del sartore per le spese et manifattura del vestito di Giovanni Domenico Fabro"" a firma di Guglielmo Strins","[Roma], 3 giugno 1631",1631-00-00,,
200r,"Ludwig V von Hessen-Darmstadt [a Johannes Faber]","Darmstadt ""12/22 aprile"" [22 aprile] 1625",1625-00-00,,
200r,"Jakob Christoph von Andlau a Johannes Faber","Malta, 7 maggio 1629",1629-00-00,,
200r-201v,"[Kaspar Schoppe] a Johannes Faber","Trento, 7 ottobre 1607",1607-00-00,,
200r-201v,"""Conto del signor Giovanni Fabri con Giovanni Matteo et Pompeo Vanottelli""","[Roma], 28 novembre 1628",1628-00-00,,
200r-201v,"Johann Ernst Fugger a Johannes Faber","Gletsch (Obergoms), 14 febbraio 1629",1629-00-00,,
200r-201v,"Leonhard Gutenstein a Johannes Faber","Bamberg, 23 febbraio 1624",1624-00-00,,
200r-201v,"Federico Cesi a Johannes Faber","Acquasparta, 24 settembre 1622",1622-00-00,,
200r-v,"Georg Grembs a Johannes Faber","München, 24 novembre 1620",1620-00-00,,
200r-v,"Gerhard de Rycke a Johannes Faber","""ex museio nostro"", 27 marzo [s.a.]",2027-00-00,,
201r,"[Kaspar Schoppe a Johannes Faber]","Augsburg, 22 gennaio 1621",1621-00-00,,
201r,"Ludwig V von Hessen-Darmstadt [a Johannes Faber]","Darmstadt, 22 aprile 1625",1625-00-00,,
201r,"Wilhelm von Holinghoven [a Johannes Faber]","München, 9 maggio 1628",1628-00-00,,
201r-v,"Georg Grembs [a Johannes Faber]","München, 28 agosto 1626",1626-00-00,,
201r-v,"Paul Virdung a Johannes Faber","Siena, 27 gennaio 1601",1601-00-00,,
202r,"Scritto [di mano di Kaspar Schoppe]","Augsburg, 8 gennaio 1621",1621-00-00,,
202r,"Ricevuta di pagamento di Hieronymus Carrion","[Roma], 14 aprile 1632",1632-00-00,,
202r,"Federico Cesi [a Johannes Faber]","Acquasparta, 25 aprile 1622",1622-00-00,,
202r-203v,"Johann Ernst Fugger a Johannes Faber","Bollweil, 17 ottobre 1628",1628-00-00,,
202r-203v,"Philipp Adolph von Ehrenberg a Johannes Faber","Würzburg, 29 marzo 1623",1623-00-00,,
202r-203v,"Georg II von Hessen-Darmstadt a Johannes Faber","Darmstadt, 22 aprile 1625",1625-00-00,,
202r-v,"Johann Heinrich von Pflaumern a Johannes Faber","Merseburg, 24 marzo 1611",1611-00-00,,
202r-v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 31 ottobre 1607",1607-00-00,,
202r-v,"Georg Grembs a Johannes Faber","München, 24 settembre 1626",1626-00-00,,
"202r-v; 205v","Johann Thuille a Johannes Faber","Padova, 16 marzo 1628",1628-00-00,,
"202r; 207v","Friedrich Altstetter a Peter Mander von Neuhausen","Innsbruck, 25 ottobre 1608",1608-00-00,,
203r,"Federico Cesi [a Johannes Faber]","Acquasparta, 5 maggio 1623",1623-00-00,,
203r,"Ricevuta di pagamento di Giovanni Battista Tirabosco","[Roma], 25 maggio 1632",1632-00-00,,
203r-204v,"[Kaspar Schoppe] a Johannes Faber","Augsburg, 1 novembre 1607",1607-00-00,,
203r-204v,"Michael Bethmann a Johannes Faber","[Krems a.d. Donau, 17 maggio 1628]",1628-00-00,,
203r-204v,"Johann Thuille a Johannes Faber","Padova, 6 settembre 1627",1627-00-00,,
203r-204v,"Georg Grembs a Johannes Faber","München, 16 gennaio 1625",1625-00-00,,
203r-206v,"Johann Dücker von Hasslau [a Peter Mander von Neuhausen]","Wien, 6 novembre 1608",1608-00-00,,
203r-v,"Paul Virdung a Johannes Faber","Siena, 27 gennaio 1601",1601-00-00,,
204r,"Federico Cesi [a Johannes Faber]","Acquasparta, 27 agosto 1619",1619-00-00,,
204r-205v,"Eitel Friedrich von Hohenzollern Sigmaringen a Johannes Faber","Brühl, 23 giugno 1613",1613-00-00,,
204r-205v,"Johann Georg Fuchs von Dornheim a Johannes Faber","Würzburg, 12 febbraio 1624",1624-00-00,,
204r-205v,"Johann Ernst Fugger a Johannes Faber","Bollweil, 18 luglio 1628",1628-00-00,,
204r-205v,"Heinrich Gottfried Acker a Johannes Faber","Perugia, 13 novembre 1626",1626-00-00,,
204r-v,"""Conto del signor Giovanni Domenico Fabero""","[Roma], 30 maggio 1632",1632-00-00,,
205r,"Ricevuta di pagamento di Nicolò Martini","[Roma], 1 luglio 1632",1632-00-00,,
205r-206v,"Federico Cesi a Johannes Faber","Acquasparta, 27 luglio 1619",1619-00-00,,
205r-206v,"[Kaspar Schoppe] a Johannes Faber","Regensburg, 28 novembre 1607",1607-00-00,,
205r-v,"Georg Grembs [a Johannes Faber]","[München], 28 marzo 1626",1626-00-00,,
205r-v,"Michael Bethmann a Johannes Faber","Krems a.d. Donau, 3 febbraio 1628",1628-00-00,,
206r,"Jakob Christoph von Andlau a Johannes Faber","Malta, 14 febbraio 1629",1629-00-00,,
206r,"Ricevuta di pagamento di Hermann Scheus","[Roma], 14 luglio 1632",1632-00-00,,
206r-206bisv,"Johann Ernst Fugger a Johannes Faber","Massminster, 11 luglio 1628",1628-00-00,,
206r-207v,"Christoph Schrepffer a Johannes Faber","Bamberg, 24 ottobre 1618",1618-00-00,,
206r-207v,"Johannes Baptista Vivus a Johannes Faber","""di casa"" [Roma], 8 aprile 1611",1611-00-00,,
206r-207v,"Karl Fugger a Johannes Faber","Salzburg, 15 gennaio 1629",1629-00-00,,
206r-v,"Georg Grembs [a Johannes Faber]","München, 8 aprile 1626",1626-00-00,,
206r-v,"Georg Christoph Fischer a Johannes Faber","Würzburg, 5 aprile 1627",1627-00-00,,
207r,"Ricevuta di pagamento di Michele Cernusco per conto di Michele Confalonieri","[Roma], 9 dicembre 1631",1631-00-00,,
207r-208v,"Johann Ernst Fugger a Johannes Faber","Massminster, 4 luglio 1628",1628-00-00,,
207r-208v,"Georg Christoph Fischer a Johannes Faber","Würzburg, 28 giugno 1627",1627-00-00,,
207r-208v,"Federico Cesi a Johannes Faber","Acquasparta, 13 novembre 1618",1618-00-00,,
207r-v,"Jakob Christoph von Andlau a Johannes Faber","Malta, 30 aprile 1628",1628-00-00,,
207r-v,"[Kaspar Schoppe] a Johannes Faber","Regensburg, 5 dicembre 1607",1607-00-00,,
207r-v,"Georg Grembs [a Johannes Faber]","München, 15 gennaio 1626",1626-00-00,,
208r,"""Conto del signor Mattia de Valle servita per il signor Giovanni Domenico Faber"" a firma di Guglielmo Strins","[Roma], 12 dicembre 1632",1632-00-00,,
208r,"Jakob Christoph von Andlau a Johannes Faber","Malta, 15 luglio 1628",1628-00-00,,
208r-209v,"Pandulph Gottfried von Taxis a Johannes Faber","Innsbruck, 27 gennaio 1629",1629-00-00,,
208r-209v,"Philipp Schmidt Büttner a Johannes Faber","Bamberg, 13 dicembre 1618",1618-00-00,,
208r-v,"Johann Ernst Fugger [a Johannes Faber]","Augsburg, 7 settembre 1611",1611-00-00,,
208r-v,"Georg Grembs [a Johannes Faber]","München, 13 marzo 1626",1626-00-00,,
208r-v,"[Kaspar Schoppe] a Johannes Faber","Regensburg, 19 dicembre 1607",1607-00-00,,
